ABG,Abergavenny
ABN,Aberdeen North
ABR,Aberystwyth
ABS,Aberdeen South
ACH,Achnasheen
ALF,Alfriston
APP,Appledore
ARB,Arbirlot
ARR,Arrochar
ARU,Arundel
AXM,Axmouth
AYR,Ayr
BAB,Brampton Abbotts
BAN,Banchory
BAS,Basingstoke
BAT,Battersea
BCN,Buchan Ness
BEE,Beer
BEL,Belford
BER,Berwick
BET,Bettyhill
BIR,Birkenhead
BIS,Bishopston
BMR,Braemar
BOR,Bridge of Orchy
BOS,Boscastle
BOW,Bowling
BRE,Brecon
BRI,Bridford
BRM,Broomhead Moor
BRO,Bromsgrove
BUC,Buckland
BUI,Buittle
BUL,Bulmer
BUN,Buntingford
CAL,Calbourne
CAM,Campden
CAS,Castor
CAT,Cat and Fiddle
CDF,Cardiff
CDG,Cardigan
CHS,Church Stretton
CLA,Clare
CNL,Connel
CNT,Contin
COC,Cockermouth
CON,Conwy
COR,Corwar
COU,Countisbury
COW,Cowbridge
CRA,Cranford
CRE,Creetown
CRI,Crianlarich
CRM,Carmarthen
CRN,Carnarvon
CRO,Cromer
CRY,Croydon
DAR,Daresbury
DBE,Dunbar East
DBT,Dunbar Tidal Observatory
DBW,Dunbar West
DEP,Deptford
DLR,Dalry
DLW,Dalwhinnie
DRC,Dorchester
DRN,Dornie
DUC,Duns Common
DUH,Duncansby Head
DUL,Dulverton
DUN,Dunlop
DUR,Durness
DVE,Daventry
DVI,Daviot
DVR,Dover
DYS,Dyserth
ECC,Ecclefechan
EDI,Edinburgh
EHA,East Harling
ELG,Elgin
ELV,Elvanfoot
FAL,Falmouth
FAR,Fareham
FLA,Flamborough
FLB,Flax Bourton
FLE,Fleetwood
FLT,Felixstowe (FB 2093)
FOR,Forcett
FRE,Freshwater
GBE,Great Bedwyn
GIM,Gimingham
GLA,Glen Almond
GLC,Glen Cluanie
GLM,Glen Moriston
GLS,Glenshee
GOU,Gourock
GOV,Govan
GRA,Grampound
GRE,Greetland
GRI,Grimsby
GRL,Great Linford
GUE,Guestling
HAP,Hatfield Peverel
HAV,Haverfordwest
HAW,Hawick
HBO,High Boydston
HEH,Hemel Hempstead
HEL,Helmsdale
HEX,Hexham
HIB,Hibaldstow
HIG,Hoghton
HOL,Holyhead
HRT,Hartlepool
HRW,Harwich
HTH,Hatton Heath
HUL,Hull
IMM,Immingham
INN,Innerleithen
IOT,Isle of Thanet
IPS,Ipswich
KBR,Kingsbridge
KEL,Kelso
KHO,Kinghorn
KIS,Kirkby Stephen
LAI,Lairg
LAM,Lampeter
LAN,Lancaster
LAU,Laurencekirk
LAX,Laxford Bridge
LED,Ledmore
LGI,Lochgilphead
LHO,Longhorsley
LIN,Linlithgow
LIS,Liskeard
LLA,Llandovery
LLE,Loch Leven
LNA,Loch Naver
LOW,Lowestoft
LTA,Loch Tarff
LVF,Liverpool
LVT,Liverpool Tidal Station (FB2607)
LYB,Lybster
LYC,Lyme Cobb
MAD,Madron
MAT,Matlock
MCC,Macclesfield
MCH,Machynlleth
MEL,Melbourne
MIC,Mickleby
MLF,Milford
MLN,Milngavie
MOF,Moffat
MOR,Mordington
NAV,Navenby
NBT,New Brighton
NCL,Newcastleton
NCU,New Cumnock
NEC,Necropolis
NLT,Newlyn Tidal Observatory BM
NOR,Northallerton
NPE,North Petherton
NPI,North Pickenham
NRO,North Rode
NTN,Newtown
NUN,Nuneaton
OSW,Oswestry
PAR,Partick
PAT,Patrington
PAU,Paul
PEM,Pembroke Docks
PER,Perth
PLY,Plymouth
PNH,Penhow
PNR,Penrith
PNZ,Penzance
PRE,Prees
PTH,Portishead
PTL,Portland
PTM,Portsmouth
PTS,Portsoy
RAM,Ramsgate
REA,Reay
RHY,Rhynie
RIB,Ribblesdale
RSH,Rosehearty
RSY,Rosyth
SAN,St Andrews
SAP,Sapperton
SCA,Scarborough
SCO,Scorguie
SCV,South Cave
SEA,Seaforth
SHA,Sharpness
SHE,Sheerness
SHI,Shields
SHO,Shoreham
SIL,Silloth
SKI,Skipton
SKY,Skye??
SNC,Sancreed
SNO,Snodland
SOE,Southampton (Tide Gauge - Empress Dock)
SOM,Southampton Maybush
SOT,Southampton (Tide Gauge - Town Quay)
SOU,Southampton
SPB,Spean Bridge
STA,Stafford
STI,Stirling
STR,Stranraer
SUC,Suckley
SUN,Sunderland
TAI,Tain
THA,Thankerton
THF,Thornford
THH,Thornham
TOB,Tobermory
TOL,Newlyn (Tolcarne)
TOR,Torrington
TQY,Torquay
TRO,Troon
TRW,Trawsfynydd
TUM,Tummel Bridge
TYN,Tynemouth
ULL,Ullapool
ULV,Ulverston
UPL,Upton Lovell
WAL,Wallingford
WAR,Warwick
WAS,Wasdale
WBR,Wester Broomhouse
WBY,Wetherby
WCA,Windsor Castle
WEY,Weymouth
WGN,Whitton Green North
WGS,Whitton Green South
WHT,Whittingehame
WIM,Wimborne
WIN,Winchester
WKN,Wicken
WOL,Wolsingham
WOW,Waltham-on-the-Wolds
WRE,Wrexham
WRL,Wetheral
WRO,Wick Rocks
WSM,Weston-Super-Mare
WYE,Wye
YEL,Yelverton
