Pair,Source,Sequence,FB,Type,Description,Grid Ref,Location,Height,Cross Ref,Type of route,Status,Notes,Link,Finder
CAS-WKN,2GL,0,,FBM,Castor,TL13019975,,113.402,,,Good,,,
CAS-WKN,2GL,1,1171,FB,Flush Bracket on NW side of building at quarry,TL 139 989,,79.386,,,Gone,"Quarry with 76.6' BM shown @ 'old-maps' (1888), FB not included in OS54/143 [RHW/LL: this GR currently ""Crickety Park"" in Milton Pk no BMs near]"
CAS-WKN,2GL,2,1172,FB,"Flush Bracket on E side of Ferry Bridge, R Nene, S of Milton Park",TL 143 984,,18.835,,,Good,"NE buttress, N bank of river",,IGR - 2005
CAS-WKN,2GL,3,1173,FB,"Flush Bracket on small bridge over stream, S side of road, near entrance to Milton Park",TL 154 986,,50.265,,,Prob Gone,"there's still a path marked past the lodge, but it's very close to a major junction [RHW/LL: 15.5m spot ht @ TL 15331 98545 on old path, nearest BM is 17.83m on SE elev of lodge @ TL 1524 9853]",,
CAS-WKN,2GL,4,1174,FB,Flush Bracket on W end of Longthorpe Church,TL 1631 9840,,59.58,,,Good,"Longthorpe Church, Peterborough - NW corner of church on W elev",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2215,
CAS-WKN,2GL,5,1175,FB,"Flush Bracket on NE end of lodge, Thorpe Park",TL 175 987,,27.868,,,Prob Gone,"Looks as though the lodge was at the end of marked footpath - site of roundabout! [RHW/LL: no BMs, ground has been lowered for rdbt, now ~5.5m]",,
CAS-WKN,2GL,6,1176,FB,"Flush Bracket on S battlement of bridge over Great Northern Rwy, Cowgate, Peterborough",TL 1869 9868,,48.809,,,Good,"Peterborough: A1179 rly bridge - W end of bridge S side of road, easy pedestrian access",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2216,
CAS-WKN,2GL,7,1177,FB,"Flush Bracket on S face of Town Hall, Market Place, Peterborough",TL 1920 9868,,28.792,,,Gone,"presumed replaced with G5216 - but on a different wall [RHW/LL: 9.02 BM (not 8.78) on E face of Guildhall (Cathedral Sq/Church St) just N of middle of face. Town Hall is (now) at TL 1925 9852, on Bridge St/St Peters Rd, does not have an exposed S face and ?prob built post 1914. Prob gone but where was it?] IGR: Town Hall not shown on oldmaps!",,
CAS-WKN,RHW,7.5,G5216,FB,Flush Bracket on NW corner of Guildhall Building in Cathedral Square,TL 1920 9868,,0,,,Good,aka Old Town Hall! [RHW- LL: 9.57 BM on NE corner of Guildhall is FB],http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2292,
CAS-WKN,2GL,8,1178,FB,"Flush Bracket on E battlement of bridge, R Nene, S end of Broad Bridge Street",TL 193 982,,22.021,,,Prob Gone,not in OS54/143 [RHW/LL: 5.51 BM on NE corner of bridge - not found on site],,
CAS-WKN,OS54/143,8.5,G660,FB,"Flush Bracket on N face, NW angle, bldgs E side of Bridge St, jn of London Rd",TL 193 983,Peterborough: London Rd: Sea Cadet HQ,0,,,Good,"OS54/143. just N of river bridge at jct with Bridge St, at NW corner of Sea Cadet HQ, E side of road, FB below road facing E",,RHW 09/02/2005
CAS-WKN,2GL,9,1179,FB,"Flush Bracket on N front of The White Hart PH, High Street, Fletton",TL 1968 9700,"Peterborough: White Hart PH, High Street, Fletton",29.682,,,Good,"N face 10' from NE angle of PH S side of High St, jn of Fletton Ave - White Hart Inn [OS54/143] [RHW/LL: 9.04 BM on White Hart Inn, TL 19685 97001] S side of High St, jn of Fletton Ave, FB on N elev under window - thick with paint, lower half black, upper half cream: same as wall. Barely legible: number from OS list",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2217,
CAS-WKN,2GL,10,1180,FB,"Flush Bracket on building, Stone House Farm, 30 chains [600m] E of cemetery",TL 209 969,,35.766,,,Gone,"reported destroyed? OS54/143 [RHW/LL: 11.91 BM on house in (newer) estate, TL 20965.96868 - irrelevant!]",,
CAS-WKN,2GL,11,1181,FB,Flush Bracket on S side of S battlement of Horsey Bridge,TL 220 961,,12.299,,,Gone,not in OS54/143,,
CAS-WKN,OS54/143,11.5,G659,FB,"Flush Bracket on N face, Horsey Bridge, N side of road, 5' E of bank of R Nene",TL 2204 9609,,0,,,Good,"OS54/143 [RHW- LL: 4.33 BM, NE cnr of bridge]",http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1655,
CAS-WKN,2GL,12,1182,FB,"Flush Bracket on SE end of house, Kings Delph Gate, Milk & Water Drove",TL 2245 9490,Kings Delph Gate Farmhouse,8.808,,,Good,"3,874' [1200m] from Horsey Bridge [OS54/143] [RHW/LL: 2.55 BM on SE cnr, E elev, of bldg W side of yard, Kings Delph Gate Fm] N side of B1095 at sharp bend. SE cnr of house, E elev - painted with cream stipple but legible",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2218
CAS-WKN,2GL,13,1183,FB,"Flush Bracket on cottage, 5 chains [100m] SE of the Barracks, Milk & Water Drove",TL 2304 9373,,6.665,,,Not Found,The Barracks marked at TL229 938 on Exp:227 [RHW/LL: 1.91 BM on S elev of bldg W end of Red Cross Fm],
CAS-WKN,2GL,14,1184,FB,"Flush Bracket on cottage, 5 chains [100m] NW of Eight Roads Farm",TL 240 934,,3.812,,,Gone,"Eight Roads Farm marked on Exp:227 @ TL243 933 [RHW/LL: 1.92 BM on SE cnr of house, E elev, TL 23674.93492, farm adj is White Hall Farm on LL]",
