Pair,Source,Sequence,FB,Type,Description,Grid Ref,Location,Height,Cross Ref,Type of route,Status,Notes,Link,Finder
DAR-WRE,2GL,0,,FBM,Daresbury,SJ57738236,,240.367,,,Plot,,,,,
DAR-WRE,2GL,1,2769,FB,"Flush Bracket on S face of bridge over canal, Preston Brook.",SJ567807,,99.456,,,Gone,Bridge rebuilt in 1930s.,,,,
DAR-WRE,2GL,2,2770,FB,"Flush Bracket on SE battlement of railway bridge, 24 chains E from Sutton Weaver Railway Station.",SJ552798,,171.118,,,Not Found,"Could not find, although part of bridge abutment hidden by undergrowth. Cut BM on NW abutment.",,,,
DAR-WRE,2GL,3,2771,FB,"Flush Bracket on corner of yard wall, at junction of roads, NE end of Sutton Causeway",SJ535789,,28.564,,,Gone,No sign of a yard wall now.,,,,
DAR-WRE,2GL,4,2772,FB,"Flush Bracket on NW corner of Town Hall, Frodsham.",SJ517778,,36.611,,,Good,Building now Lloyds TSB Bank.,,,,
DAR-WRE,2GL,5,2773,FB,"Flush Bracket on wall, 55 links W of junc of fences, 6 chains SW from cross roads, Netherton.",SJ512769,,92.253,,,Plot,Description vague. A good length of sanstone walling to investigate when vegetation has died down.,,,,
DAR-WRE,2GL,6,2774,FB,"Flush Bracket on SE angle of garden wall, Beech House, Helsby.",SJ 491 758,,76.230,,,Not Found,Unable to locate Beech House.,,,,
DAR-WRE,2GL,7,2825,FB,Flush Bracket on S face of S battlement of Horns Mill Bridge,SJ481741,,31.186,,,Gone,"Present bridge does not have battlements, just plain parapets. Suggest road widened and bridge rebuilt using some original walling. No sign of BM shown on N parapet on 1910 map.",,,,
DAR-WRE,2GL,8,2826,FB,"Flush Bracket on SE corner of building, Cornhill Farm, Dunham on the Hill.",SJ466720,,52.172,,,Not Found,"Farmhouse and all outbuildings look untouched since 1920s, but unable to see FB from adjacent road.",,,,
DAR-WRE,2GL,9,2827,FB,Flush Bracket on W face of W battlement of Trafford Bridge.,SJ449711,,25.418,,,Gone,"Bridge widened on W side, presume FB lost when this done.",,,,
DAR-WRE,2GL,10,2828,FB,"Flush Bracket on garden wall, W side of road to Old Hall, Hoole.",SJ433687,,130.659,,,Not Found,Brick wall along drive to Hall looks to have been rebuilt or refurbished since 1920.,,,,
DAR-WRE,2GL,11,2829,FB,"Flush Bracket on gate pillar, entrance to The Limes, Hoole Road, 1 chain NE from junction of Kilmorey Road, Chester.",SJ415674,,78.806,,,Gone,Gateposts at entrance to The Limes removed and entrance way bricked up.,,,,
DAR-WRE,2GL,12,2830,FB,"Flush Bracket on NE end of Town Hall, Princess Street, Chester.",SJ404664,,97.023,,,Good,"On side of Town Hall, on Princess Street.",,,,
DAR-WRE,2GL,13,2831,FB,"Flush Bracket on corner of out-building, Ash Grove Farm.",SJ401643,,86.666,,,Good,"On outbuilding behind farmhouse, in what is now a fenced-in private yard. House owners friendly!",,,,
DAR-WRE,2GL,14,2832,FB,"Flush Bracket on SW corner of out-building at estate workshop, Cuckoos Nest.",SJ382603,,35.486,,,Not Found,All estate builings subjected to wholesale renovation. Unable to inspect exact site as now behind high wall.,,,,
DAR-WRE,2GL,15,2833,FB,Flush Bracket on SW abutment of Pulford Bridge.,SJ374586,,32.766,,,Gone,Preumably lost to bridge widening.,,,,
DAR-WRE,2GL,16,2909,FB,"Flush Bracket on wall at weir, S side of road and W side of Alyn River, at junction of roads, Rossett.",SJ365571,,60.129,,,Not Found,Unable to pinpoint exact location from Surveyor's description. Needs further investigation.,,,,
DAR-WRE,2GL,17,2910,FB,Flush Bracket on corner of wall at rear of Llay Stores.,SJ 332 563,,295.786,,,Not Found,Unable to locate Llay Stores.,,,,
DAR-WRE,2GL,18,2911,FB,"Flush Bracket on S face of battlement of Gwastad Bridge, Cefn-y-Bedd",SJ313560,,225.491,,,Not Found,Unable to find on two bridges in immediate area. Third bridge has no parapets.,,,,
DAR-WRE,2GL,19,2912,FB,"Flush Bracket on garden wall opposite entrance to lodge, Ffrwd Wood, Minera Road.",SJ300551,,397.345,,,Plot,"Looked opposite Ffrwd Lodge, but no FB. Another Lodge further W. Need to revisit.",,,,
DAR-WRE,2GL,20,2913,FB,"Flush Bracket on face of sunk wall at junction of roads, near disused Carbon Works.",SJ279531,,791.724,,,Not Found,Need to revisit when vegetation died down.,,,,
DAR-WRE,2GL,21,2914,FB,Flush Bracket on E gate pillar at entrance to Bwlchgwyn Church.,SJ266533,,1017.648,,,Good,Exactly as described. Just above pavement.,,,,
DAR-WRE,2GL,22,,FBM,Wrexham,SJ 2564 5285,,1169.924,,,Plot,,,,,
