Source,Abstract Page,Pair,Sequence,FB,Type,Description,Height (ft AOD),Cross Ref,Type of Route,OS Grid Ref,Status,Notes,Finder,Date Visited,Link
2GL,80,MAT-MEL,0,,FBM,Matlock,797.280,,road,SK3082058890,good,"Riber, at gate to Riber Castle",,,http://www.trigpointinguk.com/trigs/trig-details.php?t=7161
2GL,80,MAT-MEL,1,266,FB,"Flush Bracket on face of building, at doorway, Littlemoor Lane",574.734,,road,SK3162758443,good,Littlemoor Farm,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1662
2GL,80,MAT-MEL,2,267,FB,"Flush Bracket on W. face, N.W. angle of Beamore Cottage",430.230,,road,SK3214657279,good,Bea Moor Farm,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1663
2GL,80,MAT-MEL,3,268,FB,"Flush Bracket on E. face of Lea Mills, Lea Bridge",308.086,,road,SK3185956379,good,Smedley's factory,RAHS,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1664
2GL,80,MAT-MEL,4,269,FB,"Flush Bracket on face of parapet of aqueduct, E. end of Leawood Tunnel",275.845,,canal,SK3198155558,good,High Peak Aqueduct,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1665
2GL,80,MAT-MEL,5,270,FB,"Flush Bracket on base of arch of canal bridge, Leashaw Farm",275.844,,canal,SK3303255356,good,Leashaw Farm bridge,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1666
2GL,81,MAT-MEL,6,271,FB,"Flush Bracket on base of abutment of foot bridge over canal, 15 chains N. from Derwent Hotel",275.909,,canal,SK3318254695,good,Simm's Bridge (footbridge),RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1667
2GL,81,MAT-MEL,7,272,FB,"Flush Bracket on S.E. angle of cottage, W.side of canal, 6 chains N.N.W. from Whatstandwell Railway Station",275.275,,canal,SK3324154265,good,house above railway tunnel,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1668
2GL,81,MAT-MEL,8,273,FB,"Flush Bracket on base of arch of bridge over canal, at lane to Thurlowbooth Farm",275.521,,canal,SK3395553182,good,Chase Bridge,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1669
2GL,81,MAT-MEL,9,274,FB,"Flush Bracket on W. battlement of railway bridge, near Chase Cottage",273.662,,road,SK3452351993,good,bridge over railway,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1670
2GL,81,MAT-MEL,10,275,FB,"Flush Bracket on base of abutment N. end of viaduct, at Toadmoor",221.635,,road,SK3474551252,good,"A6, Toadmoor Viaduct",RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1671
2GL,81,MAT-MEL,11,276,FB,"Flush Bracket on S.E. corner of house, near The Fisherman's Rest P.H.",250.628,,road,SK3492649266,good,"A6, Lavender Cottage",RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1672
2GL,81,MAT-MEL,12,277,FB,"Flush Bracket on base of N.W. parapet of railway bridge, Matlock Road, Belper",241.224,,road,SK3476048308,good,"A6, bridge over railway",RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1673
2GL,81,MAT-MEL,13,278,FB,"Flush Bracket on base of S.W. parapet of railway bridge at Goods Station, Cowhill",235.366,,road,SK3475846704,good,"A6, bridge over railway",RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1674
2GL,81,MAT-MEL,14,279,FB,"Flush Bracket on front of Methodist Chapel, junction of roads, Milford",198.965,,road,SK3511445077,good,Ebenezer Chapel,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1675
2GL,81,MAT-MEL,15,280,FB,"Flush Bracket on base of high wall at farm, Makeney Lodge",273.867,,road,SK3525544345,good,low wall alongside Red Lane,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1676
2GL,81,MAT-MEL,16,281,FB,"Flush Bracket on S.W. angle of cottage, E.side of road, 6 chains N. end of Rigga Lane",242.380,,road,SK3538742559,good,Bank Cottage,RAHS,18/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1677
