Source,Abstract Page,Pair,Sequence,FB,Type,Description,Height (ft AOD),Cross Ref,Type of Route,OS Grid Ref,Status,Notes,Finder,Date Visited,Link
2GL,95,MAT-BRM,0,,FBM,Matlock,797.280,,road,SK3082058890,good,"Riber, at gate to Riber Castle",,,http://www.trigpointinguk.com/trigs/trig-details.php?t=7161
2GL,95,MAT-BRM,1,610,FB,"Flush Bracket on N. face of cottage, junction of roads, 6 chains N.E. from Riber Hall",799.961,,road,SK30935906,lost,"shown on 1938 map, but not found on site; most likely buried beneath raised road level [RS]",,,
2GL,95,MAT-BRM,2,611,FB,"Flush Bracket on S.W. angle of Alderslane Cottage, Tansley Cliff",574.085,HIB-MAT:44,road,SK3219259337,good,at side of road from Riber to Tansley,RAHS,29/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1799
2GL,95,MAT-BRM,3,612,FB,"Flush Bracket on N. face of cottage, S.side of Alfreton Road, 3 chains E. from Smuse Lane",478.696,,road,SK31295981,lost,"shown on 1938 map, on building which has since been demolished [RS]",,,
2GL,95,MAT-BRM,4,613,FB,"Flush Bracket on N. face of Marsden's Store, Causeway Lane, Matlock",301.548,MAT-MCC: 2,road,SK303598,lost,"Marsden's Store was at 22 Matlock Green, but no sign now of FB [RS]",,,
2GL,95,MAT-BRM,5,614,FB,Flush Bracket on S.W. face of goods shed at Matlock Railway Station,318.137,,railway,SK2951060334,lost,"not found on Goods Shed, but clear sign of where it would have been [RS] - BM shown on old maps [JT]",,,
2GL,95,MAT-BRM,6,615,FB,"Flush Bracket on pillar, S.W. end of parapet of viaduct, River Derwent",310.441,,railway (now preserved),SK28956059,lost,"SW pillar gone; no sign of FB, despite careful inspection [RS] - BM 310.01 shown on 1938 map [JT]",,,
2GL,95,MAT-BRM,7,616,FB,Flush Bracket on base of abutment of Warney Bridge,316.668,,railway (now preserved),SK2753662369,good,SE end of NE abutment of Warney Bridge,RAHS,21/09/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1952
2GL,95,MAT-BRM,8,617,FB,"Flush Bracket on angle, N.E.face of house at Darleydale Railway Station",319.254,,railway (now preserved),SK2722462665,good,Down side platform building,RAHS,21/09/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1953
2GL,95,MAT-BRM,9,618,FB,Flush Bracket on S.E. angle of cottage at Church Lane Crossing,319.178,,railway (now preserved),SK2674563127,good,crossing-keeper's house,RAHS,22/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1955
2GL,95,MAT-BRM,10,619,FB,"Flush Bracket on S.W. angle of cottage on E. side of railway, S. end of Rowsley Sidings",329.954,MAT-MCC: 8,railway (closed),SK26186456,good,"NW (not SW) angle of cottage, facing disused railway. Visible from over fence, but owner happy for me to enter back garden and was curious about FB [RHW]",RHW,09/01/05,
2GL,95,MAT-BRM,11,620,FB,"Flush Bracket on S. parapet of railway bridge, junction of roads, Little Rowsley",355.442,MAT-MCC: 9,road,SK25916589,lost,bridge demolished [RS],,,
2GL,95,MAT-BRM,12,621,FB,"Flush Bracket on W. face of the Devonshire Arms P.H., Beeley",356.435,,road,SK2648867464,good,Devonshire Arms,DT,17/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1787
2GL,95,MAT-BRM,13,622,FB,"Flush Bracket on N.W. angle of wall at gardens, W. front of Chatsworth House",367.785,,road,SK2592270214,good,"Chatsworth, west wall of garden",DT,17/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1788
2GL,95,MAT-BRM,14,623,FB,"Flush Bracket on N.W. angle of cottage, 6 chains S.E. from Park Side",380.057,,road,SK2580071944,good,Plantation Cottage,DT,17/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1789
2GL,96,MAT-BRM,15,624,FB,"Flush Bracket on S.W. angle of farm building, Stanton Ford",382.629,,road,SK2492973631,good,"A623, Stanton Ford",RAHS; DT,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1629
2GL,96,MAT-BRM,16,625,FB,"Flush Bracket on S.E. angle of All Saints Church, Curbar",394.596,,road,SK2475174423,good,back corner of Curbar Church,RAHS; DT,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1630
2GL,96,MAT-BRM,17,626,FB,"Flush Bracket on S.E. angle of cottage, W side of road, 2 chains N. from Frogatt Bridge",420.200,,road,SK2440076110,good,Bridgefoot Cottage,RAHS; DT,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1628
2GL,96,MAT-BRM,18,627,FB,"Flush Bracket on S.E. angle of cottage, W side of road, 150 links N.E. from Grindleford Bridge",422.563,,road,SK2452277854,good,Toll Gate Cottage,RAHS; DT,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1626
2GL,96,MAT-BRM,19,628,FB,Flush Bracket on W. face of the Maynard Arms Hotel,570.032,,road,SK2488678359,good,Maynard Hotel,RAHS; DT,15/08/04,http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1625
