"Pair","Source","Sequence","FB","Type","Description","Grid Ref","Location","Height","Cross Ref","Type of route","Status","Notes","Link","Finder"
"MOR-DUC","2GL",0,,"FBM","Mordington","NT 95191 58535",,643.725,,"road","Good","GR from T:UK, confirmed by GPS","http://www.trigpointinguk.com/trigs/trig-details.php?t=506",
"MOR-DUC","2GL",1,2383,"FB","Flush Bracket on S.W. corner of farm building, S. side of road","NT 93321 59023",,387.042,,"road","Good",,"http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1715",
"MOR-DUC","2GL",2,2427,"FB","Flush Bracket on S. face of wall, 40 links W. from edge of water, near junction of roads","NT 925 595",,221.521,,"road","Not Found","Peelwalls Farm area. Unsure of this location. Estimated grid reference for the general area",,
"MOR-DUC","2GL",3,2428,"FB","Flush Bracket on N.E. angle of building at N.W. corner of Edintonhill Plantation (South)","NT 90212 57821",,410.303,,"road","Good",,"http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1312",
"MOR-DUC","2GL",4,2429,"FB","Flush Bracket on S.E. angle of cottages, Easter Crowbutt","NT 8811 5692",,409.26,,"road","Good","GR estimated from GPS reading of the appoximate area. Cottage still there, but nobody home when I visited. Not visible from road - possibly hidden behind a garden shed. IRM - no-one in so snuck photos 21/09/04",,
"MOR-DUC","2GL",5,2430,"FB","Flush Bracket on E.face of house, W. from police station, Chirnside","NT 86791 56522",,390.423,,"road","Good","Building is now the Naismiths Arms Hotel","http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1509",
"MOR-DUC","2GL",6,2431,"FB","Flush Bracket on N. battlement of Chirnsde Bridge at corner of building","NT 85154 56238",,190.77,,"road","Good",,"http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1617",
"MOR-DUC","2GL",7,2432,"FB","Flush Bracket on E. angle of building at entrance to Edrom Newton","NT 82844 55142",,251.314,,"road","Good",,"http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1618",
"MOR-DUC","2GL",8,2433,"FB","Flush Bracket on N. face of railway bridge S.W. side of road","NT 809 536",,353.142,,"road","Not Found","GR estimated from GPS reading of the appoximate area. No reason why this should not still be in place. Bridge does not look to have been repaired or rebuild. Area is quite overgrown, which could be hiding the FB. Also, may require some digging. There is a large stone cut bench mark just where I'd expect the FB to be.",,
"MOR-DUC","2GL",9,2434,"FB","Flush Bracket on N.E. angle of house W. from Holy Trinity R.C. Church, Duns","NT 79122 53707",,447.823,,"road","Good",,"http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&amp;PhotoID=1510",
"MOR-DUC","2GL",10,2435,"FB","Flush Bracket on E. face of Duns Castle","NT 778 543",,477.769,,"road","Plot","GR estimated from LR67. (Private grounds)",,
"MOR-DUC","2GL",11,,"FBM","Duns Common","NT 76590 55220",,857.08,,"road","Good","GR from T:UK, confirmed by GPS","http://www.trigpointinguk.com/trigs/trig-details.php?t=7206",
