Pair,Source,Sequence,FB,Type,Description,Grid Ref,Location,Height,Cross Ref,Type of route,Status,Notes,Link,Finder,LR,Ht(m)
OSW-CHS,2GL,0,,FBM,Oswestry,SJ 27390 24220,,352.831,,road,Good,visited 2004-08-11,http://www.trigpointinguk.com/trigs/trig-details.php?t=7182,,,107.54
OSW-CHS,2GL,1,2648,FB,"Flush Bracket on S.E angle of building, the White Lion Inn P.H., Llynclys",SJ282241,,296.451,,road,Good,"E face, painted same colour as wall, on black/white interface, easy to miss",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2826,"RHW 28/11/04, believe someone else found it first but no idea who!",,90.36
OSW-CHS,2GL,2,2649,FB,"Flush Bracket on N. face of building, opposite junction of roads near canal bridge",SJ300241,,256.374,,road,Not Found,"Spot Height on 25k Hse S side of rd at jct seems old enough but walls rendered, no FB found, poss hidden by porch",,,,78.14
OSW-CHS,2GL,3,2650,FB,Flush Bracket on S.E. battlement of Morton Bridge,SJ313231,B4396- bridge over R Morda,232.055,,road,Good,"FB nr E end of S ppt, recess left for it when conc footway added",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2963,RHW 19/12/04,,70.73
OSW-CHS,2GL,4,2763,FB,"Flush Bracket on S. face of N. battlement of bridge, S.E. end of Knocking Rectory Grounds",SJ334222,,224.601,,road,Prob Gone,1891 map shows br at SJ334222 with Rectory just W of Church. Prob westernmost of the 2 bridges. Not found on either bridge,,,,68.46
OSW-CHS,2GL,5,2764,FB,"Flush Bracket on N. face of building, Pentre-clem",SJ36502114,,280.740,,track,Prob Gone,"1890 map: 280.9 BM on NW cnr of Pentre-clem, hse S side of track (now a BW) just W of jct. Present hse is too new, owner been there 60 yrs, never seen a FB",,,,85.57
OSW-CHS,2GL,6,2765,FB,"Flush Bracket on S.W. face of building, The Prill",SJ378199,,259.913,,road,Good,"N side of rd, W corner, SW face of hse, still called The Prill",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2964,RHW 19/12/04,,79.22
OSW-CHS,2GL,7,2766,FB,"Flush Bracket on S.E. face of building, 5 chains SE from smithy, Nescliff",SJ384190,,287.952,,road,Not Found,1890 map: Smithy at rd jct 38341912. No FB found along either rd S of jct: most likely candidate rendered,,,,87.77
OSW-CHS,2GL,8,2767,FB,"Flush Bracket on N.W. angle of building, White Hall",SJ397181,,262.341,,road,Not Found,SH on 25k. Both hses there seem a bit new and both rendered,,,,79.96
OSW-CHS,2GL,9,2768,FB,"Flush Bracket on N. face of building at junction of roads, S.W. from Royal Hill Montford",SJ420161,,222.161,,road,Plot,"1890 map: old BM on NE face of bldg immed SE of jct, not shown on LR. Royal Hill not found",,,,67.71
OSW-CHS,2GL,10,2862,FB,"Flush Bracket on E. face of building at Wingfield Arms P.H., Montford Bridge",SJ432151,,190.300,,road,Not Found,"est from LR. Only pub found is The Old Swan, E face seems original but no sign of FB",,,,58.00
OSW-CHS,2GL,11,2863,FB,"Flush Bracket on S.E. angle of school, Bicton",SJ448146,,252.447,,road,Good,"FB on SW face, easily visible from road & legible with binocs but no access outwith school times",,RHW 19/12/04,,76.95
OSW-CHS,2GL,12,2878,FB,"Flush Bracket on N.W angle of building, 1 chain from N. end of Racecourse Lane, S. side of road, Bicton Heath",SJ458131,,279.294,,road,Prob Gone,"No suitable bldg at expected location S side of rd W of Racecourse Ln, just new garage & house",,,,85.13
OSW-CHS,2GL,13,2879,FB,"Flush Bracket on N.E angle of building, Gate House, junction of lane to Nobold",SJ469113,,249.306,,road,Prob Gone,"1887 map: Gate Hse & 252 SH immed SW of jct. Now only a derelict farm bldg at that locn, no FB",,,,75.99
OSW-CHS,2GL,14,2880,FB,"Flush Bracket on N. face of building, Upper Pulley, 12 chains E. from junction of road to Lythwood Hall",SJ48160882,,322.053,,road,Not Found,"quite builtup. 1891 map: expected at SJ48160882 i.e. 240m W of jct. 324 SH. Primrose Cottg, 73 Lythwood Ln at expected locn, old hse amidst many newer ones, fits perfectly but has been rendered :-(",,,,98.16
