Source,Pair,Seq,FB,Type,"Description",OS Grid Ref,Estimated OS Grid Ref,Height (ft AOD),Abstract Page,Cross Ref,Route Type,Status,"Location","Notes","Link","Who - Date"
2GL,IPS-FLT,0,FBM,FBM,"Ipswich",TM11074864,,79.739,74,,,,"","","",""
2GL,IPS-FLT,1,2035,FB,"FB on SE angle of Dairy Farm, Bramford",TM 1115 4796,,40.552,74,,,,"","","",""
2GL,IPS-FLT,2,2036,FB,"FB on SE angle of Prospect Cottages at jn of roads",TM 1188 4733,,51.044,74,,,,"","Prospect Cottages named on OldMaps 1899","",""
2GL,IPS-FLT,3,2037,FB,"FB on S face of cottages, Ship Lane, Bramford",TM 1247 4640,,38.19,74,,,,"","","",""
2GL,IPS-FLT,4,2038,FB,"FB on NE angle of stables, Riverhill",TM 1304 4620,,66.508,74,,,,"","Should be just NE of A14 'overpass'","",""
2GL,IPS-FLT,5,2039,FB,"FB on SW angle of Birkett's Terrace, Bramford Road",TM 1426 4562,,33.571,74,,,,"","","",""
2GL,IPS-FLT,6,2040,FB,"FB on S face of school, Bramford Road, Ipswich",TM 1512 4518,,16.784,74,,,,"","","",""
2GL,IPS-FLT,7,2041,FB,"FB on NE angle of house, jn of Clarkson Street and Norwich Road",TM 1548 4508,,55.91,74,,,,"","","",""
2GL,IPS-FLT,8,2042,FB,"FB on SE angle of school, Tower Ramparts",TM 1630 4475,,54.296,74,,,gone,"","Tower Ramparts School demolished in June 1977 - now a shooping centre","",""
2GL,IPS-FLT,9,2043,FB,"FB on NE angle of house, jn of Argyle Street and St Helen's Street",TM 1692 4451,,38.579,74,,,,"","","",""
2GL,IPS-FLT,10,2044,FB,"FB on N face of mill, jn of Church Street and Fore Street",TM 169 441,,11.831,74,,,,"","Not much sign of a mill,  or a Church Street intersecting Fore Street","",""
2GL,IPS-FLT,11,2045,FB,"FB on NE angle of Vicarage, jn of Rosehill Road",TM 1767 4380,,120.504,74,,,,"","","",""
2GL,IPS-FLT,12,2046,FB,"FB on NE angle of house, near Royal Oak PH, Felixstowe Road",TM 1818 4367,,127.926,74,,,,"","Royal Oak PH is still there","",""
2GL,IPS-FLT,13,2047,FB,"FB on N face of battlement of rwy bridge, Felixstowe Road",TM 1920 4316,,121.985,74,,,,"","","",""
2GL,IPS-FLT,14,2061,FB,"FB on NW angle of Warren House, Felixstowe Road",TM 1965 4270,,116.742,74,,,,"","","",""
2GL,IPS-FLT,15,2062,FB,"FB on SW angle of the Shepherd & Dog Inn",TM 2146 4168,,95.81,74,,,,"","Shepherd & Dog Inn still exists","",""
2GL,IPS-FLT,16,2063,FB,"FB on NW angle of cottages, opposite Porter's Covert",TM 2284 4101,,87.769,74,,,,"","","",""
2GL,IPS-FLT,17,2064,FB,"FB on NW face of battlement of railway bridge, W side of Levington Heath",TM 2418 4028,,100.024,74,,,,"","","",""
2GL,IPS-FLT,18,2065,FB,"FB on NE angle of cottages, N side of rwy, opposite Walk House",TM 2509 3945,,90.117,74,,,,"","Walk House is now marked as Walk Farm","",""
2GL,IPS-FLT,19,2066,FB,"FB on S face of cottages, NW from Paynes Corner, Trimley Heath",TM 2694 3803,,84.284,74,,,,"","Boathouse Cottages' on 1890 Old Maps","",""
2GL,IPS-FLT,20,2067,FB,"FB on SW angle of house, 2 chains [40m] NW from Church Lane, Trimley",TM 2763 3711,,82.556,74,,,,"","","",""
2GL,IPS-FLT,21,2068,FB,"FB on NW angle of house, 150 links [30m] NW from Addington Road",TM 2825 3628,,67.359,74,,,,"","","",""
2GL,IPS-FLT,22,2069,FB,"FB on NW angle of Lifford Cottages, High Street, Walton",TM 295 356,,73.445,74,,,,"","","",""
2GL,IPS-FLT,23,2070,FB,"FB on W face of rwy bridge, Garrison Lane",TM 2999 3518,,78.784,74,,,photo,"","","http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1719",""
2GL,IPS-FLT,24,2071,FB,"FB on SW corner of house at jn of Langer Road and Beach Road West",TM 2956 3393,,8.172,74,,,photo,"","POL -25 Langer Road","http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1717",""
2GL,IPS-FLT,25,2072,FB,"FB on W face of Martello Tower at Coastguard Station, Langer Road",TM 2927 3311,,11.001,74,,,,"","","",""
2GL,IPS-FLT,26,2092,FB,"FB on NW angle of bldg, Landguard Fort",TM 2839 3199,,7.58,74,,,photo,"","Well worth a proper visit!","http://groups.msn.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=1718",""
2GL,IPS-FLT,27,2093,FB,"FB on S face of sea wall, 117 links [23.5m] from angle (Tidal Observatory Bench Mark)",TM 282 312,,11.499,74,,,,"","Felixstowe (FB 2093)","",""
2GL,IPS-FLTa,1,,BM,"Old BM on SE angle of Wesleyan Chapel, Bramford",,,50.679,,,,,"","","",""
2GL,IPS-FLTa,2,,BM,"Old BM on NE angle of Congregational Church, Ipswich",,,53.582,,,,,"","","",""
2GL,IPS-FLTa,3,,BM,"Old BM on NW angle of house, Fore Street",,,14.303,,,,,"","","",""
2GL,IPS-FLTa,4,,BM,"Old BM on NW angle of house, High Street, Walton",,,74.532,,,,,"","","",""
